This data was downloaded from National Centers for Environmetal Information archives at www.ncdc.noaa.gov. View the readme file at ftp://ftp1.esrl.noaa.gov/psd3/arctic/barrow/temperature/0_DOCS/readme.txt for information and details on column headers.,,,,,,,,,,,,,,,,,,,,,,,
STN---,WBAN , YEARMODA,   TEMP,  ,   DEWP,  ,  SLP  ,  ,  STP  ,  , VISIB,  ,  WDSP,  , MXSPD,  GUST,   MAX  ,,  MIN  ,,PRCP  ,SNDP , FRSHTT
700260,27502,19450101,3,10,-1.6,10,1023,10,1022.3,10,13.5,10,15.6,10,20,999.9,5.4,NaN,0.3,NaN,0,999.9,0
700260,27502,19450102,-1.8,16,-5.8,16,1023.8,16,1023.2,16,6.1,16,17.4,16,26,999.9,2.5,NaN,-4.5,NaN,0,999.9,0
700260,27502,19450103,-9,19,-14.1,19,1026.8,19,1026.3,19,7.4,19,22.7,19,28,999.9,-4.5,NaN,-12.6,NaN,0,999.9,0
700260,27502,19450104,-13.4,17,-18.3,17,1028.7,17,1028.1,17,9.9,17,20.6,17,26,999.9,-11.6,NaN,-14.6,NaN,0,999.9,0
700260,27502,19450105,-6.4,17,-13.1,17,1028.2,17,1027.6,17,9.7,17,21.8,17,26,999.9,-2.6,NaN,-13.5,NaN,0,999.9,0
700260,27502,19450106,-10.2,16,-15.4,16,1028.4,16,1028,16,11,16,16.3,16,21,999.9,-5.6,NaN,-12.6,NaN,0,999.9,0
700260,27502,19450107,-11.8,16,-16.8,16,1019.2,16,1018.7,16,10.9,16,14.3,16,20,999.9,-8.7,NaN,-14.6,NaN,0,999.9,0
700260,27502,19450108,-9.2,16,-13.8,16,1006.8,16,1006.4,16,6,16,17.9,16,22,999.9,-5.6,NaN,-10.7,NaN,0,999.9,0
700260,27502,19450109,-8.1,16,-12.7,16,997.2,16,996.6,16,14.9,16,5.3,16,15,999.9,-3.6,NaN,-12.6,NaN,0,999.9,0
700260,27502,19450110,-0.5,17,-4.4,17,995.4,17,994.8,17,10.9,17,3.6,17,4.1,999.9,0.3,NaN,-2.6,NaN,99.99,999.9,1000
700260,27502,19450111,-12,18,-16.7,18,999.4,18,998.9,18,13,18,6.9,18,15.9,999.9,-0.6,NaN,-20.6,NaN,99.99,999.9,1000
700260,27502,19450112,-16,19,-20.9,19,1003.1,19,1002.6,19,8.2,19,8.7,19,15.9,999.9,-10.7,NaN,-20.6,NaN,99.99,999.9,101000
700260,27502,19450113,-9.4,16,-13.8,16,1005.6,16,1005,16,1.1,16,16.9,16,20,999.9,-7.6,NaN,-11.6,NaN,99.99,999.9,1000
700260,27502,19450114,-4.1,17,-8.1,17,1014.7,17,1014.1,17,8.7,17,5.7,17,19,999.9,-0.6,NaN,-6.5,NaN,99.99,999.9,1000
700260,27502,19450115,-13.7,16,-18.7,16,1025.3,16,1024.7,16,13,16,7.9,16,16.9,999.9,-0.6,NaN,-29.6,NaN,0,999.9,0
700260,27502,19450116,-25.3,16,-31.2,16,1030.9,16,1030.4,16,14.9,16,4.5,16,8.9,999.9,-16.6,NaN,-29.6,NaN,0,999.9,0
700260,27502,19450117,-31.1,17,-37.1,17,1030.8,17,1030.3,17,14.9,17,2.5,17,4.1,999.9,-25.6,NaN,-35.5,NaN,0,999.9,0
700260,27502,19450118,-32.4,18,-38.4,18,1026.6,18,1026.1,18,6.4,18,6.3,18,9.9,999.9,-26.5,NaN,-35.5,NaN,0,999.9,100000
700260,27502,19450119,-23.7,16,-29.8,16,1021.9,16,1021.4,16,1.3,16,16.2,16,19,999.9,-20.6,NaN,-27.6,NaN,0,999.9,100000
700260,27502,19450120,-25.4,17,-31.5,17,1020.4,17,1019.9,17,0.3,17,20.7,17,23.9,999.9,-23.6,NaN,-28.7,NaN,0,999.9,0
700260,27502,19450121,-24.6,17,-30.6,17,1026.4,17,1026,17,3.4,17,12.3,17,21,999.9,-21.6,NaN,-26.5,NaN,0,999.9,100000
700260,27502,19450122,-21.7,16,-26.9,16,1024.3,16,1023.9,16,2.6,16,12.7,16,16.9,999.9,-18.6,NaN,-26.5,NaN,0,999.9,100000
700260,27502,19450123,-23.1,16,-28.7,16,1021.6,16,1020.9,16,5.5,16,4.8,16,8,999.9,-19.7,NaN,-26.5,NaN,99.99,999.9,101000
700260,27502,19450124,-32,19,-38,19,1019.4,19,1018.9,19,13.1,19,3.6,19,7,999.9,-26.5,NaN,-36.6,NaN,99.99,999.9,1000
700260,27502,19450125,-35.8,17,-41.9,17,1024.6,17,1024.2,17,14.9,17,6.2,17,8.9,999.9,-33.5,NaN,-37.5,NaN,0,999.9,0
700260,27502,19450126,-35.1,18,-41.6,18,1024.8,18,1024.4,18,10.7,18,2.5,18,6,999.9,-26.5,NaN,-40.5,NaN,99.99,999.9,1000
700260,27502,19450127,-29.1,19,-36.5,19,1019.7,19,1019.4,19,14.9,19,1.8,19,4.1,999.9,-19.7,NaN,-37.5,NaN,0,999.9,0
700260,27502,19450128,-9.3,16,-14.1,16,1013.7,16,1013.2,16,8.3,16,8.5,16,16.9,999.9,-4.5,NaN,-18.6,NaN,99.99,999.9,1000
700260,27502,19450129,-3.9,17,-7.9,17,1018.4,17,1017.8,17,9.5,17,6.2,17,9.9,999.9,-1.7,NaN,-8.7,NaN,99.99,999.9,101000
700260,27502,19450130,-1.8,16,-5.9,16,1017.2,16,1016.7,16,7.8,16,9.5,16,15,999.9,4.5,NaN,-7.6,NaN,99.99,999.9,101000
700260,27502,19450131,-2,15,-6,15,1017,15,1016.6,15,13.3,15,9,15,12,999.9,18.3,NaN,-9.6,NaN,99.99,999.9,1000
700260,27502,19450201,-7.1,16,-11.3,16,1030.2,16,1029.6,16,11.3,16,8.5,16,13,999.9,-0.6,NaN,-12.6,NaN,99.99,999.9,101000
700260,27502,19450202,-9.8,16,-14.6,16,1029.1,16,1028.5,16,12.7,16,15.8,16,20,999.9,-6.5,NaN,-12.6,NaN,0,999.9,0
700260,27502,19450203,-9.6,16,-14.6,16,1029.8,16,1029.3,16,10.3,16,15.7,16,22,999.9,-6.5,NaN,-13.5,NaN,99.99,999.9,1000
700260,27502,19450204,-18.7,17,-24.3,17,1033.3,17,1032.8,17,14.9,17,8,17,9.9,999.9,-14.6,NaN,-20.6,NaN,0,999.9,0
700260,27502,19450205,-16.8,16,-22,16,1025.7,16,1025.3,16,14.9,16,7.7,16,9.9,999.9,-11.6,NaN,-22.5,NaN,0,999.9,0
700260,27502,19450206,-20.4,16,-25.5,16,1023.9,16,1023.3,16,14,16,4.3,16,6,999.9,-16.6,NaN,-23.6,NaN,0,999.9,0
700260,27502,19450207,-20.2,16,-25.4,16,1019.7,16,1019.2,16,4.7,16,4.7,16,8.9,999.9,-17.5,NaN,-21.6,NaN,99.99,999.9,101000
700260,27502,19450208,-18.6,16,-23.8,16,1011.7,16,1011.1,16,3.5,16,3.2,16,6,999.9,-14.6,NaN,-22.5,NaN,99.99,999.9,101000
700260,27502,19450209,-30.2,16,-36.4,16,1008.7,16,1008,16,9.4,16,6.5,16,9.9,999.9,-17.5,NaN,-36.6,NaN,99.99,999.9,101000
700260,27502,19450210,-31.3,16,-37.3,16,1002.3,16,1001.8,16,8.3,16,5.8,16,9.9,999.9,-19.7,NaN,-41.6,NaN,0,999.9,100000
700260,27502,19450211,-22.4,16,-28,16,1004.6,16,1004.1,16,1.4,16,10.9,16,13,999.9,-17.5,NaN,-27.6,NaN,99.99,999.9,101000
700260,27502,19450212,-28.5,16,-34.5,16,1016.9,16,1016.4,16,5.4,16,11.9,16,19,999.9,-24.5,NaN,-30.6,NaN,99.99,999.9,101000
700260,27502,19450213,-22.7,16,-28.1,16,1023,16,1022.5,16,0.9,16,19.8,16,29.9,999.9,-17.5,NaN,-27.6,NaN,0,999.9,100000
700260,27502,19450214,-17.4,16,-22.4,16,1027,16,1026.4,16,8.3,16,14.5,16,22,999.9,-14.6,NaN,-19.7,NaN,0,999.9,0
700260,27502,19450215,-20.2,16,-25.3,16,1023.2,16,1022.9,16,8.9,16,4.4,16,8.9,999.9,-17.5,NaN,-23.6,NaN,99.99,999.9,101000
700260,27502,19450216,-28.3,16,-34.1,16,1023.7,16,1023.2,16,13.7,16,1.8,16,2.9,999.9,-18.6,NaN,-34.6,NaN,0,999.9,0
700260,27502,19450217,-28.1,16,-34,16,1026,16,1025.5,16,12.3,16,3,16,5.1,999.9,-19.7,NaN,-31.5,NaN,99.99,999.9,1000
700260,27502,19450218,-36.3,16,-42.7,16,1026.9,16,1026.3,16,13,16,4.6,16,8,999.9,-30.6,NaN,-40.5,NaN,0,999.9,0
700260,27502,19450219,-34.4,16,-40.4,16,1018.9,16,1018.3,16,12.2,16,4.2,16,8,999.9,-28.7,NaN,-36.6,NaN,0,999.9,0
700260,27502,19450220,-31.3,16,-37.2,16,1015.3,16,1014.9,16,11.2,16,1.7,16,2.9,999.9,-25.6,NaN,-34.6,NaN,0,999.9,0
700260,27502,19450221,-28.4,16,-34.4,16,1012.5,16,1012,16,4.7,16,1.7,16,1.9,999.9,-24.5,NaN,-32.6,NaN,0,999.9,100000
700260,27502,19450222,-29.8,16,-35.8,16,1016,16,1015.6,16,5.1,16,4.8,16,9.9,999.9,-23.6,NaN,-34.6,NaN,0,999.9,0
700260,27502,19450223,-21.4,16,-26.7,16,1011.3,16,1010.7,16,12.3,16,7.1,16,13,999.9,-13.5,NaN,-26.5,NaN,99.99,999.9,1000
700260,27502,19450224,-13.9,16,-19.3,16,1008.4,16,1007.9,16,5.9,16,8.7,16,11.1,999.9,-10.7,NaN,-18.6,NaN,99.99,999.9,1000
700260,27502,19450225,-8.4,16,-13.4,16,1012.3,16,1011.6,16,2.1,16,13.9,16,15.9,999.9,-6.5,NaN,-10.7,NaN,99.99,999.9,101000
700260,27502,19450226,-8,16,-13.1,16,1022.2,16,1021.7,16,6.8,16,15.3,16,22.9,999.9,-5.6,NaN,-10.7,NaN,99.99,999.9,101000
700260,27502,19450227,-4.6,24,-9.3,24,1012.8,24,1012.4,24,1.1,24,25.7,24,34,999.9,2.5,NaN,-11.6,NaN,99.99,999.9,1000
700260,27502,19450228,0.4,24,-3.8,24,1014,24,1013.5,24,6.9,24,15.4,24,33,999.9,3.4,NaN,-4.5,NaN,0,999.9,0
700260,27502,19450301,1.1,24,-2.8,24,1022.2,24,1021.8,24,3.1,24,6.6,24,12,999.9,5.4,NaN,-3.6,NaN,99.99,999.9,101000
700260,27502,19450302,-12.9,24,-17.9,24,1025.1,24,1024.6,24,7.5,24,8.7,24,12,999.9,-4.5,NaN,-15.5,NaN,99.99,999.9,101000
700260,27502,19450303,-18.5,24,-23.8,24,1029.9,24,1029.3,24,9,24,5.7,24,9.9,999.9,-11.6,NaN,-27.6,NaN,0,999.9,100000
700260,27502,19450304,-15.6,24,-20.7,24,1017,24,1016.6,24,1,24,19,24,26,999.9,-13.5,NaN,-18.6,NaN,0,999.9,100000
700260,27502,19450305,-16.5,16,-21.6,16,1019.4,16,1018.9,16,2.2,16,13,16,15.9,999.9,-12.6,NaN,-23.6,NaN,99.99,999.9,101000
700260,27502,19450306,-14.1,16,-19.4,16,1022.7,16,1022.2,16,1.8,16,10.5,16,13,999.9,-10.7,NaN,-18.6,NaN,99.99,999.9,101000
700260,27502,19450307,-12.1,16,-17.2,16,1019.1,16,1018.5,16,1.7,16,14.2,16,21,999.9,-9.6,NaN,-17.5,NaN,99.99,999.9,101000
700260,27502,19450308,-8.3,16,-13.1,16,1018.5,16,1017.9,16,4,16,8.7,16,14,999.9,-6.5,NaN,-11.6,NaN,99.99,999.9,1000
700260,27502,19450309,-12,16,-17.1,16,1010.6,16,1010.1,16,2.9,16,12.1,16,15.9,999.9,-7.6,NaN,-15.5,NaN,99.99,999.9,101000
700260,27502,19450310,-19.2,16,-24.7,16,1003.7,16,1003.2,16,6.5,16,6.3,16,12,999.9,-11.6,NaN,-27.6,NaN,99.99,999.9,1000
700260,27502,19450311,-19.1,16,-24.5,16,1008.5,16,1007.9,16,6.6,16,7.8,16,9.9,999.9,-13.5,NaN,-27.6,NaN,99.99,999.9,101000
700260,27502,19450312,-15.6,16,-22.6,16,1011.3,16,1010.9,16,9.7,16,4.8,16,7,999.9,-4.5,NaN,-21.6,NaN,99.99,999.9,101000
700260,27502,19450313,-10.7,16,-16,16,1010.5,16,1010,16,9.7,16,3.4,16,7,999.9,-5.6,NaN,-16.6,NaN,99.99,999.9,101000
700260,27502,19450314,-17.8,16,-24.3,16,1014.3,16,1013.7,16,12.6,16,4.9,16,8.9,999.9,-5.6,NaN,-25.6,NaN,99.99,999.9,101000
700260,27502,19450315,-25.3,16,-31,16,1017.6,16,1017.1,16,14.9,16,4.3,16,8,999.9,-16.6,NaN,-30.6,NaN,0,999.9,0
700260,27502,19450316,-30.3,16,-36.3,16,1021.3,16,1020.7,16,14.9,16,6,16,8,999.9,-23.6,NaN,-35.5,NaN,0,999.9,0
700260,27502,19450317,-33.3,16,-39.3,16,1018.1,16,1017.5,16,11.4,16,8.1,16,12,999.9,-27.6,NaN,-37.5,NaN,0,999.9,0
700260,27502,19450318,-31,16,-37,16,1012.5,16,1011.9,16,6.5,16,9.7,16,12,999.9,-25.6,NaN,-35.5,NaN,0,999.9,100000
700260,27502,19450319,-28.9,16,-34.8,16,1008.9,16,1008.4,16,11.1,16,8.1,16,9.9,999.9,-20.6,NaN,-34.6,NaN,0,999.9,100000
700260,27502,19450320,-26.5,16,-33.4,16,1008.4,16,1007.8,16,10.7,16,7.9,16,8.9,999.9,-19.7,NaN,-33.5,NaN,0,999.9,100000
700260,27502,19450321,-18.1,16,-23.8,16,999.6,16,999,16,3.3,16,16.2,16,22,999.9,-15.5,NaN,-20.6,NaN,0,999.9,100000
700260,27502,19450322,-14.7,16,-20,16,991.9,16,991.4,16,11.2,16,7.3,16,19,999.9,-10.7,NaN,-20.6,NaN,99.99,999.9,1000
700260,27502,19450323,-14.9,15,-20.7,15,999,15,998.6,15,9.1,15,8.4,15,11.1,999.9,-10.7,NaN,-20.6,NaN,99.99,999.9,1000
700260,27502,19450324,-27.9,16,-33.7,16,1012.2,16,1011.6,16,11.2,16,8.1,16,11.1,999.9,-15.5,NaN,-39.6,NaN,99.99,999.9,1000
700260,27502,19450325,-24.5,16,-32,16,1010.9,16,1010.5,16,13.4,16,10.7,16,15.9,999.9,-14.6,NaN,-35.5,NaN,0,999.9,0
700260,27502,19450326,-13.2,16,-19.8,16,997.3,16,996.4,16,6.1,16,14.2,16,19,999.9,-7.6,NaN,-17.5,NaN,0,999.9,0
700260,27502,19450327,-8.9,16,-14.5,16,995.8,16,995.3,16,9.4,16,7,16,12,999.9,-6.5,NaN,-14.6,NaN,0,999.9,0
700260,27502,19450328,-8.8,16,-14.4,16,1007.2,16,1006.6,16,9.9,16,6.2,16,8.9,999.9,-6.5,NaN,-10.7,NaN,99.99,999.9,1000
700260,27502,19450329,-10.5,16,-16.3,16,1011.8,16,1011.2,16,9.7,16,8.1,16,11.1,999.9,-7.6,NaN,-13.5,NaN,99.99,999.9,1000
700260,27502,19450330,-8.5,16,-13.6,16,1018.3,16,1017.7,16,8.4,16,7.6,16,13,999.9,-6.5,NaN,-9.6,NaN,99.99,999.9,1000
700260,27502,19450331,-17.2,16,-22.7,16,1023.5,16,1023.1,16,13.4,16,8.5,16,13,999.9,-7.6,NaN,-29.6,NaN,99.99,999.9,1000
700260,27502,19450401,-12.3,16,-17.4,16,1027.9,16,1027.3,16,14,16,5.1,16,8.9,999.9,-5.6,NaN,-18.6,NaN,0,999.9,0
700260,27502,19450402,-8,16,-12.2,16,1036.3,16,1035.8,16,6.7,16,15.8,16,22,999.9,-6.5,NaN,-10.7,NaN,0,999.9,0
700260,27502,19450403,-10.4,16,-15.3,16,1041.1,16,1040.5,16,8,16,12.3,16,16.9,999.9,-8.7,NaN,-11.6,NaN,0,999.9,100000
700260,27502,19450404,-5.1,15,-9.4,15,1043,15,1042.5,15,10.9,15,9.1,15,18.1,999.9,-2.6,NaN,-7.6,NaN,0,999.9,0
700260,27502,19450405,-5.8,16,-10.2,16,1039.1,16,1038.5,16,14.9,16,10.7,16,15,999.9,3.4,NaN,-17.5,NaN,0,999.9,0
700260,27502,19450406,9.4,16,4,16,1025.7,16,1025,16,14.9,16,10.5,16,19,999.9,13.5,NaN,5.4,NaN,0,999.9,0
700260,27502,19450407,4.2,16,-1.7,16,1013.4,16,1012.8,16,14.9,16,10.6,16,15,999.9,13.5,NaN,-7.6,NaN,0,999.9,0
700260,27502,19450408,5.8,16,1.3,16,1002.5,16,1002,16,11.1,16,12.6,16,15.9,999.9,12.4,NaN,-0.6,NaN,99.99,999.9,1000
700260,27502,19450409,5.7,15,2,15,1001.8,15,1001.3,15,5.6,15,9.2,15,12,999.9,8.4,NaN,1.4,NaN,99.99,999.9,1000
700260,27502,19450410,11,16,7.5,16,1008.8,16,1008.2,16,7,16,6.9,16,9.9,999.9,14.4,NaN,8.4,NaN,99.99,999.9,1000
700260,27502,19450411,8.7,16,5.6,16,1019.2,16,1018.8,16,7.6,16,8.7,16,11.1,999.9,15.4,NaN,0.3,NaN,99.99,999.9,101000
700260,27502,19450412,6.2,16,3.1,16,1019,16,1018.6,16,7.4,16,6.7,16,9.9,999.9,18.3,NaN,-9.6,NaN,0,999.9,100000
700260,27502,19450413,11.9,15,9.3,15,1017.3,15,1016.8,15,3.6,15,3,15,5.1,999.9,20.3,NaN,6.4,NaN,99.99,999.9,101000
700260,27502,19450414,10.2,16,7.1,16,1013.9,16,1013.2,16,2.5,16,9.7,16,12,999.9,18.3,NaN,6.4,NaN,99.99,999.9,101000
700260,27502,19450415,13.3,16,10.8,16,1021.9,16,1021.8,16,4.6,16,5.5,16,11.1,999.9,19.4,NaN,2.5,NaN,99.99,999.9,1000
700260,27502,19450416,15.1,16,12.4,16,1025,16,1024.5,16,11.7,16,9.6,16,13,999.9,22.5,NaN,7.3,NaN,99.99,999.9,1000
700260,27502,19450417,19.4,16,17.1,16,1020.6,16,1020,16,7.1,16,10.2,16,15.9,999.9,24.4,NaN,9.3,NaN,99.99,999.9,111000
700260,27502,19450418,18.8,16,17,16,1021.4,16,1021,16,1.1,16,6.5,16,12,999.9,24.4,NaN,14.4,NaN,99.99,999.9,110000
700260,27502,19450419,6.4,16,3.3,16,1026.2,16,1025.7,16,4,16,5.8,16,8.9,999.9,18.3,NaN,-3.6,NaN,99.99,999.9,101000
700260,27502,19450420,-4.1,16,-9.2,16,1027.6,16,1027.1,16,13,16,11.7,16,19,999.9,4.5,NaN,-14.6,NaN,0,999.9,0
700260,27502,19450421,0.5,16,-5.3,16,1018.9,16,1018.1,16,11.7,16,14.8,16,22,999.9,12.4,NaN,-8.7,NaN,0,999.9,0
700260,27502,19450422,21.8,16,19.1,16,1010.2,16,1009.7,16,5.9,16,10.5,16,16.9,999.9,31.3,NaN,12.4,NaN,99.99,999.9,1000
700260,27502,19450423,22.8,16,21.3,16,1005.6,16,1005.3,16,3.3,16,22.1,16,29.9,999.9,32.4,NaN,13.5,NaN,99.99,999.9,1000
700260,27502,19450424,6.9,16,3.4,16,1022.5,16,1021.8,16,7,16,11.4,16,15.9,999.9,13.5,NaN,2.5,NaN,99.99,999.9,101000
700260,27502,19450425,-1.3,16,-5.5,16,1032.7,16,1032.2,16,13.7,16,8.5,16,11.1,999.9,6.4,NaN,-10.7,NaN,0,999.9,0
700260,27502,19450426,0.8,16,-3.7,16,1034.6,16,1034.3,16,14.9,16,9.1,16,13,999.9,8.4,NaN,-8.7,NaN,0,999.9,0
700260,27502,19450427,6.8,16,1.7,16,1031.7,16,1031.2,16,13.4,16,7.2,16,13,999.9,11.3,NaN,1.4,NaN,99.99,999.9,1000
700260,27502,19450428,5.6,16,0.8,16,1026.8,16,1026.2,16,10.2,16,8.2,16,9.9,999.9,11.3,NaN,-1.7,NaN,99.99,999.9,1000
700260,27502,19450429,4.6,16,0.1,16,1019.7,16,1019.1,16,5,16,10.8,16,15.9,999.9,11.3,NaN,-2.6,NaN,99.99,999.9,1000
700260,27502,19450430,6.4,16,2,16,1015,16,1014.6,16,8.2,16,7.8,16,16.9,999.9,9.3,NaN,4.5,NaN,99.99,999.9,1000
700260,27502,19450501,5.2,16,0.7,16,1017.2,16,1016.6,16,9.6,16,4.7,16,8.9,999.9,9.3,NaN,0.3,NaN,99.99,999.9,1000
700260,27502,19450502,7.4,16,3,16,1011.8,16,1011.3,16,6,16,14,16,20,999.9,11.3,NaN,3.4,NaN,99.99,999.9,1000
700260,27502,19450503,11.8,15,8.5,15,1010.3,15,1009.9,15,9.5,15,11.8,15,21,999.9,14.4,NaN,9.3,NaN,99.99,999.9,1000
700260,27502,19450504,8.5,16,4.6,16,1020.1,16,1019.8,16,14.9,16,11.4,16,13,999.9,14.4,NaN,1.4,NaN,0,999.9,0
700260,27502,19450505,5.9,16,2,16,1030.1,16,1029.5,16,10.4,16,6.6,15,14,999.9,11.3,NaN,0.3,NaN,0,999.9,100000
700260,27502,19450506,10.2,15,6.2,15,1032.9,15,1032.3,15,13.8,15,5.3,15,8,999.9,20.3,NaN,-0.6,NaN,99.99,999.9,1000
700260,27502,19450507,20.9,16,16.3,16,1034.1,16,1033.7,16,13.7,16,4.6,16,9.9,999.9,24.4,NaN,17.4,NaN,99.99,999.9,1000
700260,27502,19450508,23.2,16,19.7,16,1030.8,16,1030.4,16,14.9,16,3.7,16,5.1,999.9,26.4,NaN,18.3,NaN,99.99,999.9,1000
700260,27502,19450509,20.8,15,18.8,15,1027.9,15,1027.2,15,8,15,7.5,15,12,999.9,25.3,NaN,12.4,NaN,99.99,999.9,101000
700260,27502,19450510,15.8,16,12.5,16,1019.8,16,1019.6,16,7.1,16,11.2,15,13,999.9,26.4,NaN,7.3,NaN,99.99,999.9,11000
700260,27502,19450511,10.9,16,6.6,16,1017.5,16,1017.1,16,7.5,16,12,16,21,999.9,15.4,NaN,8.4,NaN,99.99,999.9,1000
700260,27502,19450512,11.9,16,8,16,1014.7,16,1014.2,16,3,16,16,16,21,999.9,15.4,NaN,10.4,NaN,99.99,999.9,1000
700260,27502,19450513,14.8,16,11.9,16,1013.5,16,1012.9,16,7.2,16,7.6,16,12,999.9,17.4,NaN,11.3,NaN,99.99,999.9,1000
700260,27502,19450514,15.2,16,11.8,16,1016.3,16,1015.9,16,6,16,3.1,16,5.1,999.9,22.5,NaN,5.4,NaN,99.99,999.9,101000
700260,27502,19450515,18.1,16,16,16,1020.3,16,1020,16,4.2,16,8.7,16,14,999.9,21.4,NaN,15.4,NaN,99.99,999.9,111000
700260,27502,19450516,22.4,16,21.1,16,1022.7,16,1022.3,16,8.8,16,14.2,16,18.1,999.9,25.3,NaN,19.4,NaN,99.99,999.9,110000
700260,27502,19450517,27.1,16,24.7,16,1023.8,16,1023.4,16,10.5,16,15.6,16,19,999.9,29.3,NaN,23.4,NaN,99.99,999.9,11000
700260,27502,19450518,27.3,16,24.2,16,1023.9,16,1023.4,16,14.9,16,11.8,16,19,999.9,31.3,NaN,23.4,NaN,0,999.9,0
700260,27502,19450519,22.1,16,19.4,16,1018.9,16,1018.3,16,7.4,16,7.5,16,9.9,999.9,30.4,NaN,11.3,NaN,0,999.9,100000
700260,27502,19450520,27.7,16,25.3,16,1020.1,16,1019.4,16,11.9,16,6.7,16,8.9,999.9,29.3,NaN,26.4,NaN,0,999.9,100000
700260,27502,19450521,23.8,16,21.4,16,1020.7,16,1020.2,16,9.1,16,17.7,16,22.9,999.9,30.4,NaN,19.4,NaN,99.99,999.9,1000
700260,27502,19450522,19.1,16,16.1,16,1020,16,1019.5,16,8.1,16,20.8,16,22.9,999.9,22.5,NaN,13.5,NaN,0,999.9,0
700260,27502,19450523,18.6,16,15.7,16,1021.9,16,1021.4,16,10.3,16,18.6,16,23.9,999.9,22.5,NaN,14.4,NaN,0,999.9,0
700260,27502,19450524,19.9,16,16.9,16,1024.4,16,1023.9,16,7.3,16,18.1,16,21,999.9,23.4,NaN,16.3,NaN,99.99,999.9,101000
700260,27502,19450525,20.4,16,16.4,16,1024.7,16,1024.1,16,7.4,16,18.2,16,22,999.9,22.5,NaN,18.3,NaN,99.99,999.9,1000
700260,27502,19450526,21.6,16,19.2,16,1013.4,16,1012.9,16,3.7,16,20.2,16,26,999.9,28.4,NaN,19.4,NaN,99.99,999.9,1000
700260,27502,19450527,24.9,16,22.8,16,1017.3,16,1016.6,16,5.3,16,21.2,16,28,999.9,31.3,NaN,22.5,NaN,99.99,999.9,1000
700260,27502,19450528,20.6,16,17.8,16,1028.7,16,1028.3,16,6.5,16,10.6,16,15.9,999.9,24.4,NaN,17.4,NaN,99.99,999.9,111000
700260,27502,19450529,19.9,16,17.2,16,1024.6,16,1024.1,16,2,16,17.4,16,19,999.9,21.4,NaN,17.4,NaN,99.99,999.9,1000
700260,27502,19450530,20.8,16,17.8,16,1022.2,16,1021.7,16,7.6,16,12.3,16,15.9,999.9,22.5,NaN,17.4,NaN,99.99,999.9,1000
700260,27502,19450531,21.7,15,19.1,15,1022.8,15,1022.3,15,8.3,15,6.4,15,9.9,999.9,23.4,NaN,20.3,NaN,99.99,999.9,11000
700260,27502,19450601,22.7,14,20.5,14,1018.6,14,1018.2,14,5.5,14,6.3,14,14,999.9,25.3,NaN,20.3,NaN,99.99,999.9,111000
700260,27502,19450602,27.3,15,25.6,15,1009.3,15,1008.6,15,9,15,11.8,15,16.9,999.9,31.3,NaN,23.4,NaN,99.99,999.9,1000
700260,27502,19450603,26.4,16,23.3,16,1008.9,16,1008.4,16,9.3,16,7.2,16,13,999.9,30.4,NaN,24.4,NaN,99.99,999.9,111000
700260,27502,19450604,28.3,16,26,16,1011.9,16,1011.1,16,7.9,16,11,16,19,999.9,34.3,NaN,25.3,NaN,99.99,999.9,11000
700260,27502,19450605,29.1,16,27.1,16,1019.2,16,1018.5,16,12.1,16,7.8,16,9.9,999.9,34.3,NaN,26.4,NaN,99.99,999.9,11000
700260,27502,19450606,30.9,16,29,16,1021.2,16,1020.7,16,12.1,16,8.1,16,14,999.9,33.4,NaN,28.4,NaN,99.99,999.9,1000
700260,27502,19450607,30.4,16,29.3,16,1016.9,16,1016.2,16,2.9,16,7.1,16,9.9,999.9,32.4,NaN,27.3,NaN,0,999.9,100000
700260,27502,19450608,30.9,16,29.5,16,1010.8,16,1010.2,16,4.9,16,10.2,16,16.9,999.9,32.4,NaN,29.3,NaN,99.99,999.9,111000
700260,27502,19450609,26.3,16,22.8,16,1015.5,16,1014.8,16,11.9,16,7.2,16,15.9,999.9,30.4,NaN,23.4,NaN,0,999.9,0
700260,27502,19450610,25.1,16,23.3,16,1012.7,16,1012.4,16,5.8,16,8.5,16,12,999.9,27.3,NaN,22.5,NaN,99.99,999.9,101000
700260,27502,19450611,25.9,16,23.6,16,1010.8,16,1010.2,16,11.3,16,9.1,16,11.1,999.9,30.4,NaN,20.3,NaN,99.99,999.9,101000
700260,27502,19450612,29.8,16,27.7,16,1013.1,16,1012.6,16,12.8,16,8.3,16,9.9,999.9,33.4,NaN,25.3,NaN,99.99,999.9,1000
700260,27502,19450613,32.2,15,30.9,15,1018.8,15,1018.4,15,6.7,15,8,15,15,999.9,34.3,NaN,29.3,NaN,99.99,999.9,111000
700260,27502,19450614,32,15,30.2,15,1020.7,15,1020.1,15,8.6,15,10.1,15,13,999.9,33.4,NaN,30.4,NaN,99.99,999.9,11000
700260,27502,19450615,30.7,16,29.6,16,1024.9,16,1024.5,16,6.1,16,6.5,16,12,999.9,34.3,NaN,25.3,NaN,99.99,999.9,110000
700260,27502,19450616,34.3,16,33.8,16,1020.4,16,1019.8,16,2.7,16,8.8,16,13,999.9,37.4,NaN,31.3,NaN,99.99,999.9,110010
700260,27502,19450617,33,14,32.8,14,1013.1,14,1012.7,14,1.7,14,7.6,14,12,999.9,36.3,NaN,31.3,NaN,99.99,999.9,110000
700260,27502,19450618,34.2,16,33.9,16,1011.1,16,1010.4,16,2.6,16,3.9,16,6,999.9,39.4,NaN,32.4,NaN,99.99,999.9,110000
700260,27502,19450619,33.6,16,33.1,16,1006.4,16,1005.8,16,4.2,16,9,16,13,999.9,34.3,NaN,32.4,NaN,99.99,999.9,111000
700260,27502,19450620,31.2,16,29.2,16,1004,16,1003.6,16,9.9,16,13.6,16,15.9,999.9,34.3,NaN,27.3,NaN,99.99,999.9,101000
700260,27502,19450621,30.2,16,28.4,16,1006.3,16,1006,16,5.3,16,13.6,16,15.9,999.9,33.4,NaN,27.3,NaN,99.99,999.9,111000
700260,27502,19450622,30.9,16,28.6,16,1008,16,1007.4,16,6.7,16,13.4,16,15.9,999.9,34.3,NaN,26.4,NaN,99.99,999.9,1000
700260,27502,19450623,32.4,16,31.3,16,1006.9,16,1006.2,16,7.3,16,7.8,16,11.1,999.9,34.3,NaN,29.3,NaN,99.99,999.9,110000
700260,27502,19450624,37.1,16,35.6,16,1008.1,16,1007.7,16,11.7,16,7.4,16,12,999.9,44.4,NaN,30.4,NaN,99.99,999.9,110000
700260,27502,19450625,41.9,16,39.1,16,1006.7,16,1006.2,16,10.3,16,10.4,16,15.9,999.9,45.3,NaN,37.4,NaN,99.99,999.9,110000
700260,27502,19450626,33.9,16,33.7,16,1007.6,16,1007,16,3.8,16,7.4,16,16.9,999.9,35.4,NaN,32.4,NaN,99.99,999.9,110000
700260,27502,19450627,32.7,16,31.7,16,1011.6,16,1011.2,16,4.5,16,4.7,16,6,999.9,34.3,NaN,30.4,NaN,99.99,999.9,111000
700260,27502,19450628,35,16,32.8,16,1016,16,1015.2,16,9.9,16,6.2,16,12,999.9,38.3,NaN,32.4,NaN,99.99,999.9,101000
700260,27502,19450629,33.3,16,32.1,16,1014.6,16,1013.6,16,6.2,16,7.8,16,12,999.9,37.4,NaN,29.3,NaN,99.99,999.9,110000
700260,27502,19450630,33.7,16,32.9,16,1012,16,1011.5,16,5.4,16,7.3,16,9.9,999.9,36.3,NaN,31.3,NaN,99.99,999.9,110000
700260,27502,19450701,34,5,33,5,1011,5,1010.7,5,8,5,7.3,5,9.9,999.9,34.3,NaN,33.4,NaN,99.99,999.9,10000
700260,27502,19450801,37.5,10,37.1,10,1014,10,1013.4,10,2.6,10,10.3,10,16.9,999.9,38.3,NaN,36.3,NaN,99.99,999.9,110000
700260,27502,19450802,33.2,16,31.8,16,1015.9,16,1015.4,16,8.9,16,8,16,9.9,999.9,37.4,NaN,31.3,NaN,99.99,999.9,111000
700260,27502,19450803,30.3,16,28.7,16,1018.1,16,1017.4,16,9.2,16,6.9,16,8.9,999.9,32.4,NaN,26.4,NaN,99.99,999.9,101000
700260,27502,19450804,32.7,16,30.7,16,1013.4,16,1012.9,16,7.8,16,11.9,16,15.9,999.9,34.3,NaN,30.4,NaN,99.99,999.9,11000
700260,27502,19450805,33.2,16,31.2,16,1012.6,16,1012,16,7.4,16,14.8,16,22.9,999.9,37.4,NaN,28.4,NaN,99.99,999.9,11000
700260,27502,19450806,33.1,16,32.6,16,1005.7,16,1005.2,16,2.9,16,15.5,16,16.9,999.9,37.4,NaN,30.4,NaN,99.99,999.9,111000
700260,27502,19450807,30.7,16,29.7,16,1012,16,1011.4,16,1.9,16,17.5,16,22.9,999.9,33.4,NaN,29.3,NaN,99.99,999.9,101000
700260,27502,19450808,33.4,16,32.4,16,1011.3,16,1010.8,16,6.3,16,14.3,16,19,999.9,36.3,NaN,32.4,NaN,99.99,999.9,11000
700260,27502,19450809,39.7,16,36.4,16,1006.8,16,1006.3,16,10.3,16,9.3,16,22,999.9,49.3,NaN,34.3,NaN,99.99,999.9,110000
700260,27502,19450810,38.8,16,35.8,16,1006.8,16,1006.2,16,11.1,16,8.2,16,15,999.9,47.3,NaN,32.4,NaN,99.99,999.9,110000
700260,27502,19450811,37.8,16,36.4,16,1007.2,16,1006.7,16,9.5,16,7,16,12,999.9,47.3,NaN,32.4,NaN,99.99,999.9,110000
700260,27502,19450812,34.5,16,34,16,1007.2,16,1006.7,16,5.1,16,6.8,16,9.9,999.9,37.4,NaN,32.4,NaN,99.99,999.9,110000
700260,27502,19450813,35.8,16,35.3,16,1005,16,1004.5,16,3.8,16,6.1,16,12,999.9,39.4,NaN,33.4,NaN,99.99,999.9,110000
700260,27502,19450814,36.2,16,34.5,16,1004.1,16,1003.7,16,12.8,16,10.3,16,16.9,999.9,39.4,NaN,34.3,NaN,0,999.9,0
700260,27502,19450815,35.8,16,33.9,16,1002.7,16,1002.3,16,9.9,16,15.6,16,16.9,999.9,40.3,NaN,34.3,NaN,0,999.9,100000
700260,27502,19450816,33.5,16,33.1,16,1009.4,16,1008.8,16,3.6,16,11,16,15,999.9,36.3,NaN,31.3,NaN,99.99,999.9,110000
700260,27502,19450817,35.4,16,33.5,16,1013.6,16,1013.2,16,12.1,16,8.6,16,9.9,999.9,36.3,NaN,34.3,NaN,0,999.9,0
700260,27502,19450818,35.2,16,32.9,16,1014.7,16,1014.2,16,14.9,16,7.1,16,9.9,999.9,36.3,NaN,33.4,NaN,0,999.9,0
700260,27502,19450819,31.4,16,29.8,16,1018.2,16,1017.5,16,11.4,16,6.4,16,8.9,999.9,35.4,NaN,27.3,NaN,99.99,999.9,110000