This data was downloaded from National Climate Data Center archives at www.ncdc.noaa.gov. View the readme file at ftp://ftp1.esrl.noaa.gov/psd3/arctic/barrow/temperature/0_DOCS/readme.txt for information and details on column headers.,,,,,,,,,,,,,,,,,,,,,
STN---,WBAN , YEARMODA,   TEMP,  ,   DEWP,  ,  SLP  ,  ,  STP  ,  , VISIB,  ,  WDSP,  , MXSPD,  GUST,   MAX  ,  MIN  ,PRCP  ,SNDP , FRSHTT
999999,27516,20040101,-2.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,4.3,-6.2, 0.00G,999.9,0
999999,27516,20040102,9.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,1.5,24,10.5,999.9,20.5,-2.4, 0.00G,999.9,0
999999,27516,20040103,26.8,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,12.2,24,15.3,999.9,29.1,12.2, 0.04G,999.9,0
999999,27516,20040104,24.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,17.8,24,25.6,999.9,28.9,15.4, 0.00G,999.9,0
999999,27516,20040105,10.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,20.3,24,23.1,999.9,18.1,3.9, 0.08G,999.9,0
999999,27516,20040106,-2.4,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,15.8,24,22.3,999.9,3.9,-8.5, 0.02G,999.9,0
999999,27516,20040107,-12.3,23,9999.9,0,9999.9,0,9999.9,0,999.9,0,4.1,23,7.8,999.9,-8.7,-16.6, 0.03G,999.9,0
999999,27516,20040108,-17.6,23,9999.9,0,9999.9,0,9999.9,0,999.9,0,8.5,23,10.7,999.9,-14.6,-19.8, 0.00G,999.9,0
999999,27516,20040109,-13.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,11.4,24,14.8,999.9,-10.3,-17, 0.00G,999.9,0
999999,27516,20040110,-8.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,18.6,24,24.7,999.9,-4.9,-12.3, 0.00G,999.9,0
999999,27516,20040111,-3.8,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,21.2,24,24.1,999.9,-0.9,-6.9, 0.00G,999.9,0
999999,27516,20040112,-2.8,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,13.9,24,19,999.9,-0.9,-5.1, 0.01G,999.9,0
999999,27516,20040113,-12.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,4.9,24,7.4,999.9,-3.8,-20.4, 0.05G,999.9,0
999999,27516,20040114,-17.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,4.6,24,6.4,999.9,-13.4,-20.7, 0.03G,999.9,0
999999,27516,20040115,-19.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,4.3,24,8,999.9,-9.9,-27.4, 0.00G,999.9,0
999999,27516,20040116,-25.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,1.5,24,4.5,999.9,-22.9,-27, 0.00G,999.9,0
999999,27516,20040117,-20.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,9,24,11.1,999.9,-18.8,-23.8, 0.00G,999.9,0
999999,27516,20040118,-17.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,9,24,9.9,999.9,-15.5,-19.1, 0.00G,999.9,0
999999,27516,20040119,-15.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,8.2,24,11.3,999.9,-12.5,-18.6, 0.00G,999.9,0
999999,27516,20040120,-15.8,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,6.6,24,8.7,999.9,-12.1,-18.6, 0.04G,999.9,0
999999,27516,20040121,-17.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,4.3,24,6.8,999.9,-11.9,-24.3, 0.00G,999.9,0
999999,27516,20040122,-18.7,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,3.7,24,6.2,999.9,-14.6,-23.1, 0.01G,999.9,0
999999,27516,20040123,-22.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0.8,24,1.9,999.9,-18.2,-26.3, 0.08G,999.9,0
999999,27516,20040124,-23.4,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0.4,24,5.8,999.9,-13.9,-29, 0.00G,999.9,0
999999,27516,20040125,-7.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,6.1,24,7.6,999.9,-4,-13.5, 0.06G,999.9,0
999999,27516,20040126,-15.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,3.8,24,4.9,999.9,-11.2,-18.2, 0.15G,999.9,0
999999,27516,20040127,-16.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,1.5,24,2.7,999.9,-13.4,-18.6, 0.00G,999.9,0
999999,27516,20040128,-11.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,2.7,-19.5, 0.00G,999.9,0
999999,27516,20040129,-0.4,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,3.6,-8.5, 0.00G,999.9,0
999999,27516,20040130,-2.7,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-0.6,-5.6, 0.00G,999.9,0
999999,27516,20040131,-7.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-1.3,-18.9, 0.00G,999.9,0
999999,27516,20040201,-21.7,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-18,-25.2, 0.00G,999.9,0
999999,27516,20040202,-26.3,23,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,23,0.6,999.9,-23.1,-34.2, 0.00G,999.9,0
999999,27516,20040203,-31,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,1.3,24,2.7,999.9,-22.5,-37.5, 0.01G,999.9,0
999999,27516,20040204,-29.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,2,24,4.7,999.9,-22.5,-36.9, 0.00G,999.9,0
999999,27516,20040205,-21.7,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,4.8,24,6.8,999.9,-20,-23.8, 0.01G,999.9,0
999999,27516,20040206,-26.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,6.5,24,7.6,999.9,-22.5,-28.3, 0.00G,999.9,0
999999,27516,20040207,-27.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,5.7,24,6.8,999.9,-26.1,-29, 0.00G,999.9,0
999999,27516,20040208,-32.8,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,3.6,24,5.4,999.9,-28.7,-37.1, 0.00G,999.9,0
999999,27516,20040209,-33.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,7.4,24,11.1,999.9,-28.3,-35.5, 0.00G,999.9,0
999999,27516,20040210,-15.8,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,18,24,24.1,999.9,-11.4,-28.3, 0.14G,999.9,0
999999,27516,20040211,-13.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,26,24,27.6,999.9,-8.5,-17, 0.86G,999.9,0
999999,27516,20040212,-12.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,21.6,24,25.4,999.9,-9.6,-17, 1.67G,999.9,0
999999,27516,20040213,-15.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,14.9,24,19.2,999.9,-11.6,-17.9, 0.96G,999.9,0
999999,27516,20040214,-15.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,9.9,24,15.7,999.9,-12.1,-21.1, 0.04G,999.9,0
999999,27516,20040215,-17.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,4.7,24,8.2,999.9,-10.3,-22.2, 0.01G,999.9,0
999999,27516,20040216,-17.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,4.4,24,5.8,999.9,-15,-21.1, 0.00G,999.9,0
999999,27516,20040217,-23.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,2.7,24,6.4,999.9,-18.2,-27.4, 0.00G,999.9,0
999999,27516,20040218,-19.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-16.2,-25.8, 0.02G,999.9,0
999999,27516,20040219,-27.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-18.2,-37.1, 0.00G,999.9,0
999999,27516,20040220,-36,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-27.8,-40.7, 0.00G,999.9,0
999999,27516,20040221,-25,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-21.1,-29.2, 0.01G,999.9,0
999999,27516,20040222,-23.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-21.1,-25.1, 0.01G,999.9,0
999999,27516,20040223,-21.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-16.8,-23.1, 0.00G,999.9,0
999999,27516,20040224,-17.8,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-15,-20.7, 0.02G,999.9,0
999999,27516,20040225,-23.8,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-18.9,-30.3, 0.00G,999.9,0
999999,27516,20040226,-31.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-27,-36.2, 0.00G,999.9,0
999999,27516,20040227,-33,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-29.2,-38, 0.05G,999.9,0
999999,27516,20040228,-28.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-25.4,-32.3, 0.00G,999.9,0
999999,27516,20040229,-29.8,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-25.1,-33.3, 0.00G,999.9,0
999999,27516,20040301,-28.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-22,-31.9, 0.01G,999.9,0
999999,27516,20040302,-15.7,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0.2,24,4.1,999.9,-4,-23.1, 0.01G,999.9,0
999999,27516,20040303,-2.4,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,22.1,24,27.4,999.9,0.5,-4.7, 0.00G,999.9,0
999999,27516,20040304,-5.4,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,12.1,24,16.3,999.9,-1.5,-11.2, 0.04G,999.9,0
999999,27516,20040305,-14.7,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,2.2,24,7,999.9,-6.5,-21.8, 0.01G,999.9,0
999999,27516,20040306,-30.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-19.5,-38.6, 0.01G,999.9,0
999999,27516,20040307,-23.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-13.7,-35.1, 0.01G,999.9,0
999999,27516,20040308,-16.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-13.4,-22.7, 0.07G,999.9,0
999999,27516,20040309,-26.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-18.2,-32.3, 0.00G,999.9,0
999999,27516,20040310,-25,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-17.5,-29.2, 0.00G,999.9,0
999999,27516,20040311,-20.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-15.2,-24.2, 0.00G,999.9,0
999999,27516,20040312,-22.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-16.2,-27.4, 0.00G,999.9,0
999999,27516,20040313,-20.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-15.5,-23.8, 0.00G,999.9,0
999999,27516,20040314,-11,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-6,-15.5, 0.00G,999.9,0
999999,27516,20040315,-14.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-5.1,-19.7, 0.00G,999.9,0
999999,27516,20040316,-12.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-5.4,-19.5, 0.00G,999.9,0
999999,27516,20040317,-15.7,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,0,24,999.9,999.9,-6.9,-22.2, 0.01G,999.9,0
999999,27516,20040318,-23,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,8.5,24,13,999.9,-15.7,-29.9, 0.07G,999.9,0
999999,27516,20040319,-32.8,23,9999.9,0,9999.9,0,9999.9,0,999.9,0,5.3,23,13.2,999.9,-24.2,-39.5, 0.00G,999.9,0
999999,27516,20040320,1.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,14.2,24,20.4,999.9,18.1,-24, 0.21G,999.9,0
999999,27516,20040321,21.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,12.6,24,18.8,999.9,24.8,18.1, 1.60G,999.9,0
999999,27516,20040322,17.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,8.4,24,13.8,999.9,24.8,3.9, 0.17G,999.9,0
999999,27516,20040323,-10.4,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,14.7,24,19.8,999.9,4.8,-24.5, 0.00G,999.9,0
999999,27516,20040324,-25.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,6.3,24,15.9,999.9,  -20.0*,-32.3, 6.02G,999.9,0
999999,27516,20040325,-10.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,14.4,24,20.4,999.9,-4.4,-20.6, 0.62G,999.9,0
999999,27516,20040326,-22.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,8.8,24,13,999.9,-9.4,-26.3, 0.00G,999.9,0
999999,27516,20040327,-26.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,5.2,24,8.5,999.9,-20.6,-33.5, 0.00I,999.9,0
999999,27516,20040328,-32.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,5.5,24,12.2,999.9,-22.5,-40.9, 0.00I,999.9,0
999999,27516,20040329,-19.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,13.2,24,15,999.9,-13.2,-24, 0.00I,999.9,0
999999,27516,20040330,-13.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,13,24,15.5,999.9,-11.2,-16.4, 3.49G,999.9,0
999999,27516,20040331,-16.7,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,6.8,24,14.2,999.9,-10.1,-23.8, 0.18G,999.9,0
999999,27516,20040401,-17.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,2.7,24,7.8,999.9,-11.6,-24.3, 0.15G,999.9,0
999999,27516,20040402,-12.4,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,2.7,24,5.8,999.9,-9,-18.4, 1.32G,999.9,0
999999,27516,20040403,-18.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,4.7,24,10.1,999.9,-9.2,-25.6, 0.12G,999.9,0
999999,27516,20040404,-13.4,23,9999.9,0,9999.9,0,9999.9,0,999.9,0,8.4,23,12.4,999.9,-5.3,-19.7, 0.06G,999.9,0
999999,27516,20040405,-10.4,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,4,24,7.8,999.9,-4,-16.8, 0.05G,999.9,0
999999,27516,20040406,-6.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,4.7,24,10.5,999.9,1.6,-12.8, 0.03G,999.9,0
999999,27516,20040407,-1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,11.3,24,15.5,999.9,4.1,-5.6, 0.05G,999.9,0
999999,27516,20040408,1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,11.7,24,15.9,999.9,5.2,-3.1, 0.04G,999.9,0
999999,27516,20040409,0.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,6.5,24,12.4,999.9,8.1,-5.8, 0.03G,999.9,0
999999,27516,20040410,3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,8.4,24,11.5,999.9,9.5,-3.6, 0.01G,999.9,0
999999,27516,20040411,6.8,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,13.7,24,17.1,999.9,9.7,3, 0.00G,999.9,0
999999,27516,20040412,0.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,15.8,24,19.4,999.9,5,-4.7, 0.01G,999.9,0
999999,27516,20040413,5.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,16.2,24,19.2,999.9,11.8,2.1, 0.00G,999.9,0
999999,27516,20040414,5.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,10.1,24,15.2,999.9,13.3,-1.7, 0.00G,999.9,0
999999,27516,20040415,3.7,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,11.2,24,16.1,999.9,10,-2.6, 0.00G,999.9,0
999999,27516,20040416,3.8,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,14.8,24,18.8,999.9,10.6,-0.9, 0.00G,999.9,0
999999,27516,20040417,-0.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,12,24,18.1,999.9,5,-8.9, 0.00G,999.9,0
999999,27516,20040418,-2.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,9.5,24,15.9,999.9,5.4,-11.9, 0.00G,999.9,0
999999,27516,20040419,-2.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,5.3,24,8.9,999.9,5.4,-9.6, 0.00G,999.9,0
999999,27516,20040420,-6.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,6.3,24,9.7,999.9,0.3,-15.3, 0.00G,999.9,0
999999,27516,20040421,-9.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,4.9,24,8.7,999.9,0.5,-17.3, 0.00G,999.9,0
999999,27516,20040422,-3.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,5.1,24,7.4,999.9,0.9,-8.5, 0.00G,999.9,0
999999,27516,20040423,2.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,5.4,24,7.6,999.9,6.4,-3.6, 0.00G,999.9,0
999999,27516,20040424,0.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,3,24,5.8,999.9,6.3,-6.7, 0.00G,999.9,0
999999,27516,20040425,0.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,2.3,24,5.2,999.9,5.2,-7.6, 0.00G,999.9,0
999999,27516,20040426,7.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,9.5,24,16.1,999.9,12.6,4.8, 0.00G,999.9,0
999999,27516,20040427,18.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,7.9,24,15.9,999.9,26.8,12.6, 0.00G,999.9,0
999999,27516,20040428,14.4,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,2.5,24,4.7,999.9,27.7,3, 0.00G,999.9,0
999999,27516,20040429,14.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,2.8,24,5.2,999.9,25,5.9, 0.01G,999.9,0
999999,27516,20040430,11.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,4,24,7,999.9,21.6,3.9, 0.00G,999.9,0
999999,27516,20040501,18.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,4.3,24,6.4,999.9,21.2,14.9, 0.00G,999.9,0
999999,27516,20040502,17.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,5.9,24,11.1,999.9,22.3,12, 0.00G,999.9,0
999999,27516,20040503,19.2,23,9999.9,0,9999.9,0,9999.9,0,999.9,0,4.9,23,8,999.9,25.3,11.5, 0.00G,999.9,0
999999,27516,20040504,13.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,3,24,7,999.9,21.2,2.8, 0.00G,999.9,0
999999,27516,20040505,11.8,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,8.7,24,12,999.9,16.2,4.3, 0.00G,999.9,0
999999,27516,20040506,14.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,15.7,24,21.2,999.9,16.2,12.2, 0.00G,999.9,0
999999,27516,20040507,10.7,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,16.1,24,21,999.9,15.6,5, 5.11G,999.9,0
999999,27516,20040508,9.4,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,15.8,24,18.8,999.9,14.2,4.6, 0.20G,999.9,0
999999,27516,20040509,10.8,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,16.7,24,19.4,999.9,14.7,7.7, 0.60G,999.9,0
999999,27516,20040510,15.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,13,24,16.5,999.9,20.7,12.7, 0.49G,999.9,0
999999,27516,20040511,23.8,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,8.3,24,16.5,999.9,34.7,16.3, 1.06G,999.9,0
999999,27516,20040512,27.7,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,3.2,24,5.4,999.9,34.9,16.3, 3.59G,999.9,0
999999,27516,20040513,28.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,4.8,24,10.5,999.9,34.3,24.4, 0.78G,999.9,0
999999,27516,20040514,26.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,11.6,24,13.6,999.9,29.5,23, 1.72G,999.9,0
999999,27516,20040515,25.4,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,9.9,24,14,999.9,28.4,23.2, 0.17G,999.9,0
999999,27516,20040516,24,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,9.3,24,14.8,999.9,27.9,17.6, 0.08G,999.9,0
999999,27516,20040517,25.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,15.3,24,17.1,999.9,27.5,23.9, 0.15G,999.9,0
999999,27516,20040518,27.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,10.1,24,17.1,999.9,31.3,21.4, 0.00G,999.9,0
999999,27516,20040519,29.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,5.1,24,10.7,999.9,34.2,20.3, 0.00G,999.9,0
999999,27516,20040520,32.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,2.9,24,4.7,999.9,34.3,28.9, 0.06G,999.9,0
999999,27516,20040521,33.4,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,6.4,24,11.3,999.9,34.5,32.5, 0.37G,999.9,0
999999,27516,20040522,31.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,5.9,24,9.9,999.9,34,28.8, 0.90G,999.9,0
999999,27516,20040523,30.7,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,11.6,24,15.2,999.9,32.5,30, 0.05G,999.9,0
999999,27516,20040524,29.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,17.7,24,20,999.9,30.7,27.5, 0.43G,999.9,0
999999,27516,20040525,26.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,18.3,24,20.2,999.9,28.8,22.1, 0.20G,999.9,0
999999,27516,20040526,26.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,17.3,24,20,999.9,28.2,24.8, 0.02G,999.9,0
999999,27516,20040527,22.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,16.5,24,20.2,999.9,28,19.8, 0.00G,999.9,0
999999,27516,20040528,24.4,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,9.6,24,12.2,999.9,27,21.7, 0.00G,999.9,0
999999,27516,20040529,27.4,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,10.3,24,13,999.9,28,26.4, 0.00G,999.9,0
999999,27516,20040530,25.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,13,24,14.2,999.9,27.9,22.5, 0.00G,999.9,0
999999,27516,20040531,28.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,8.3,24,12.6,999.9,29.8,26.6, 0.00G,999.9,0
999999,27516,20040601,28.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,9.3,24,10.1,999.9,30,26.6, 0.00G,999.9,0
999999,27516,20040602,28.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,8.4,24,11.1,999.9,30,25.9, 0.00G,999.9,0
999999,27516,20040603,27.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,5.8,24,8,999.9,30.2,23.2, 0.00G,999.9,0
999999,27516,20040604,29.7,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,4.8,24,6.4,999.9,32,27.7, 0.00G,999.9,0
999999,27516,20040605,30.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,4,24,5.8,999.9,34.5,25.7, 0.00G,999.9,0
999999,27516,20040606,31.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,4.6,24,6.6,999.9,35.2,25.9, 0.03G,999.9,0
999999,27516,20040607,30.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,7.7,24,9.5,999.9,35.2,26.8, 0.00G,999.9,0
999999,27516,20040608,30.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,7.6,24,9.9,999.9,35.2,26.2, 0.00G,999.9,0
999999,27516,20040609,31.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,9.9,24,13,999.9,35.6,28, 0.00G,999.9,0
999999,27516,20040610,30.8,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,12.7,24,13.8,999.9,34.2,28.8, 0.00G,999.9,0
999999,27516,20040611,31.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,13,24,15.5,999.9,36.3,27.9, 0.00G,999.9,0
999999,27516,20040612,33.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,13.3,24,14.8,999.9,36.9,30, 0.00G,999.9,0
999999,27516,20040613,34.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,11.9,24,13.8,999.9,37.6,31.1, 0.00G,999.9,0
999999,27516,20040614,35.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,11.7,24,13.2,999.9,38.5,33.3, 0.00G,999.9,0
999999,27516,20040615,36.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,10.5,24,12.8,999.9,39.7,33.3, 0.00G,999.9,0
999999,27516,20040616,39.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,5.9,24,10.7,999.9,48.9,34.3, 0.00G,999.9,0
999999,27516,20040617,44,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,8.3,24,16.5,999.9,61.2,35.8, 0.00G,999.9,0
999999,27516,20040618,43.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,13,24,20,999.9,60.8,37.6, 0.04G,999.9,0
999999,27516,20040619,42.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,8.8,24,18.3,999.9,52.2,37.4, 0.03G,999.9,0
999999,27516,20040620,40.4,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,5.5,24,8.9,999.9,46,37, 0.00G,999.9,0
999999,27516,20040621,38.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,4.4,24,8.4,999.9,42.3,35.6, 0.00G,999.9,0
999999,27516,20040622,35.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,6.1,24,8.4,999.9,37.8,34.2, 0.00G,999.9,0
999999,27516,20040623,35.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,7.6,24,9.9,999.9,38.5,33.6, 0.00G,999.9,0
999999,27516,20040624,44,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,7.5,24,11.1,999.9,56.7,35.6, 0.00G,999.9,0
999999,27516,20040625,39.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,7.3,24,8.9,999.9,51.1,35.6, 0.00I,999.9,0
999999,27516,20040626,42.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,5.3,24,11.8,999.9,52.2,37.2, 0.00I,999.9,0
999999,27516,20040627,46.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,6.8,24,11.7,999.9,56.7,35.8, 0.00I,999.9,0
999999,27516,20040628,48.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,6,24,8.4,999.9,59.5,42.1, 0.00G,999.9,0
999999,27516,20040629,42.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,5.7,24,8.2,999.9,48.2,36.9, 0.00G,999.9,0
999999,27516,20040630,35.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,9.9,24,12.8,999.9,45.5,32, 0.00G,999.9,0
999999,27516,20040701,33.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,14.3,24,15.5,999.9,36.3,30.6, 0.00G,999.9,0
999999,27516,20040702,33.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,6.7,24,13.4,999.9,39.9,29.1, 0.00G,999.9,0
999999,27516,20040703,45.8,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,7.5,24,14,999.9,64.8,37.2, 0.00G,999.9,0
999999,27516,20040704,50.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,5.4,24,9.5,999.9,66.4,44.4, 0.17G,999.9,0
999999,27516,20040705,38.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,6.4,24,8.9,999.9,50.7,31.1, 0.00G,999.9,0
999999,27516,20040706,35.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,6.5,24,9.3,999.9,42.1,31.3, 0.00G,999.9,0
999999,27516,20040707,35.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,6.2,24,8.9,999.9,39,33.4, 0.17G,999.9,0
999999,27516,20040708,40.7,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,13.6,24,17.5,999.9,45.9,33.4, 0.00G,999.9,0
999999,27516,20040709,39.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,13,24,20.2,999.9,55.2,32, 0.01G,999.9,0
999999,27516,20040710,32.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,8.3,24,10.5,999.9,36.3,29.5, 0.00G,999.9,0
999999,27516,20040711,39.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,9.5,24,14.2,999.9,48.7,33.1, 0.20G,999.9,0
999999,27516,20040712,35.8,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,13.6,24,17.5,999.9,44.2,32.4, 0.22G,999.9,0
999999,27516,20040713,38.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,6.8,24,8.7,999.9,41.2,33.6, 0.00G,999.9,0
999999,27516,20040714,37.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,8.6,24,10.5,999.9,40.3,36.7, 0.00G,999.9,0
999999,27516,20040715,38,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,8.4,24,11.3,999.9,40.5,36.7, 0.22G,999.9,0
999999,27516,20040716,40.2,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,13.4,24,16.7,999.9,43.7,37.9, 0.00G,999.9,0
999999,27516,20040717,39.4,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,15.7,24,16.5,999.9,43.7,37.2, 0.10G,999.9,0
999999,27516,20040718,41.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,8.9,24,15,999.9,50.9,38.3, 0.00G,999.9,0
999999,27516,20040719,38.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,5.9,24,9.3,999.9,49.3,34.2, 0.00G,999.9,0
999999,27516,20040720,44.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,7.9,24,12.8,999.9,52.3,37.4, 0.00G,999.9,0
999999,27516,20040721,37.1,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,6.6,24,9.5,999.9,43,33.1, 0.00G,999.9,0
999999,27516,20040722,47.4,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,8.3,24,11.5,999.9,60.8,41.2, 0.00G,999.9,0
999999,27516,20040723,52.7,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,3.7,24,8.2,999.9,64.9,43.5, 0.00G,999.9,0
999999,27516,20040724,47.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,6,24,10.7,999.9,68.2,41.2, 0.00G,999.9,0
999999,27516,20040725,53.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,5.2,24,8.2,999.9,58.1,46.8, 0.00G,999.9,0
999999,27516,20040726,55.3,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,5.8,24,9.3,999.9,60.1,46.2, 0.00G,999.9,0
999999,27516,20040727,47.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,10.2,24,13.4,999.9,59.2,41.2, 0.00G,999.9,0
999999,27516,20040728,41,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,13,24,13.8,999.9,43.5,39.6, 0.00G,999.9,0
999999,27516,20040729,38.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,12,24,14,999.9,44.1,35.2, 0.00G,999.9,0
999999,27516,20040730,38.7,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,11,24,13.8,999.9,46.8,34.9, 0.00G,999.9,0
999999,27516,20040731,38.4,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,15.9,24,20,999.9,49.1,33.3, 0.35G,999.9,0
999999,27516,20040801,32.9,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,10.5,24,14,999.9,35.4,30.7, 0.00G,999.9,0
999999,27516,20040802,35.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,4.5,24,8.7,999.9,39.6,31.6, 0.00G,999.9,0
999999,27516,20040803,37.5,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,11.3,24,15.7,999.9,40.3,35.2, 0.10G,999.9,0
999999,27516,20040804,36.6,24,9999.9,0,9999.9,0,9999.9,0,999.9,0,16.9,24,18.8,999.9,39.6,33.6, 0.00G,999.9,0